1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;164;RICARDO JOSE REGO DA SILVA;PROF ESP N-III (H) 40HR;5.937,82;1.366,23;4.571,59;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;653;RILDO ARAUJO CORREIA;MOTORISTA;2.803,20;643,99;2.159,21;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;465;RISOCLEIDE DO NASCIMENTO SILVA;PROF LIC PLENA N-II (D) 25HR;2.751,12;419,81;2.331,31;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;466;RITA DE CASSIA DE MELO;PROF ESP N-III (D) 25HR;3.026,23;671,94;2.354,29;03;2021
1-SEC DE SAUDE - CEO - EFETIVOS;1319;RITA DE CASSIA PREDES TRINDADE;CIRURGIAO DENTISTA ENDODONTISTA;2.273,21;267,33;2.005,88;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;727;ROBERTA PORTELA DAS CHAGAS;ENFERMEIRA PLANTONISTA;2.133,27;215,43;1.917,84;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;951;ROBSON LIMA DOS SANTOS;PROF ESP N-III (D) 20HR;2.420,99;352,29;2.068,70;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;162;ROGERIO RODRIGUES DOS SANTOS;PROF ESP N-III (H) 40HR;6.337,82;1.766,23;4.571,59;03;2021
1-FUNDEB 30 - SEC DE EDUCACAO ADM - EFETIVOS;490;ROMARIO MEDEIROS DOS SANTOS;INSTRUTOR DE INFORMATICA;1.210,00;169,40;1.040,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;598;ROMULO SEVERINO DE SANTANA;VIGIA;1.373,20;169,40;1.203,80;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;781;RONALDO ALVES DE MENDONÇA;VIGIA;1.210,00;169,40;1.040,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;990;RONALDO ANTONIO DE FIGUEIREDO;VIGILANTE;1.589,47;161,70;1.427,77;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;780;RONALDO MENDES SANTOS;AUXILIAR ADMINISTRATIVO;1.430,00;169,40;1.260,60;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;768;RONDINELLE GUIMARAES CAVALCANTE;AUXILIAR ADMINISTRATIVO;1.430,00;169,40;1.260,60;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;69;ROOSEVELT HENRIQUE DE LIMA CALHEIROS ;AUX DE DISCIPLINA TECNICO F;1.523,39;206,10;1.317,29;03;2021
1-FUNDEB 30 - SEC DE EDUCACAO ADM - EFETIVOS;352;ROSA MARIA DE ALMEIDA FERREIRA;TELEFONISTA;1.096,33;153,49;942,84;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;167;ROSALVO DE MELO CALHEIROS;PROF B ESPECIALIZACAO N3  (G) 20H;2.972,56;465,09;2.507,47;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;935;ROSANGELA BATISTA DA SILVA;AGENTE COMB ENDEMIAS;2.216,42;678,05;1.538,37;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;820;ROSANGELA DO NASCIMENTO;GARI-VARREDOR DE RUA;1.430,00;191,40;1.238,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;165;ROSEMEYRE RODRIGUES DOS SANTOS;PROF MEST OU DOUT N-IV (H) 20HR;3.418,44;1.454,59;1.963,85;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;328;ROSIELTON POSSIDONIO DA SILVA;AGENTE COM DE SAUDE;2.216,42;258,85;1.957,57;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;353;ROSIETE DE ARAUJO SILVA;ODONTOLOGAS-PSF;4.882,26;225,22;4.657,04;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;754;ROSIETE SILVA DAS NEVES;AUX DE SERVICOS GERAIS;1.882,33;169,40;1.712,93;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;160;ROSINETE SANTOS DE LIMA;PROF LIC PLENA N-II (H) 25HR;3.377,90;553,86;2.824,04;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;494;ROSIVALDA ALEXANDRE;RECREADOR;1.210,00;169,40;1.040,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;415;ROUSIMAR CONCEICAO DE ALMEIDA;PROF ESP N-III (D) 20HR;3.170,99;959,04;2.211,95;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;161;ROZILENE RODRIGUES GOMES ALBUQUERQUE;PROF LIC PLENA N-II (E) 25HR;2.962,46;310,08;2.652,38;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;263;RUBENILDO GONCALO;AGENTE COMB ENDEMIAS;2.216,42;535,35;1.681,07;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;169;RUBENS DAMASIO DA SILVA;PROF LIC PLENA N-II (H) 40HR;5.398,02;1.164,11;4.233,91;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;1320;SAMUEL ALFREDO ARAUJO DA SILVA;VIGILANTE;1.369,47;161,70;1.207,77;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;651;SAMUEL DA SILVA RIBEIRO;MOTORISTA;1.261,27;467,45;793,82;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;467;SANDRA FIRMINA GONCALVES;PROF LIC PLENA N-II (D) 25HR;2.751,12;419,81;2.331,31;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;698;SANDRA MARIA ALVES DA SILVA;GARI-VARREDOR DE RUA;1.681,27;169,40;1.511,87;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;178;SANDRA MARIA AMORIM DE BARROS;PROF LIC PLENA N-II (E) 20HR;2.369,97;341,86;2.028,11;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;171;SANDRA MARIA SANTOS DA SILVA;PROF ESP N-III (H) 25HR;3.715,69;616,28;3.099,41;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;179;SANDRA SANTOS DA SILVA;PROF A MAGISTERIO N1 E 25H;2.071,64;290,03;1.781,61;03;2021
1-SEC DE SAUDE - CEO - EFETIVOS;740;SANDRINE CRISTALIA BARROS VIEIRA;DENTISTA;1.818,57;215,43;1.603,14;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;617;SANIVAL FERREIRA DA SILVA;VIGIA;1.451,74;419,47;1.032,27;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;357;SEBASTIAO BENTO DA SILVA;VIGILANTE;1.485,00;177,10;1.307,90;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;252;SEBASTIAO DE LIMA SILVA;VIGIA;1.265,00;177,10;1.087,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;71;SEBASTIAO ROMERES LOPES DOS SANTOS;MOTORISTA ESCOLAR MEDIO H;1.522,07;213,09;1.308,98;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;649;SERGIO NUNES DE LIMA;VIGILANTE;1.373,20;169,40;1.203,80;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - CELETISTA - EFETIVOS;177;SEVERINA DE OLIVEIRA CALHEIROS;PROFESSORA CELETISTA;3.257,33;395,83;2.861,50;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;253;SEVERINO ALVES GOMES;VIGILANTE;1.265,00;177,10;1.087,90;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;933;SEVERINO FIRMINO SANTOS JUNIOR;VIGIA;1.644,47;191,40;1.453,07;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;1378;SEVERINO PEREIRA LOPES ;PROF ESP N-III (C) 20HR;2.243,63;763,44;1.480,19;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;347;SHEILA CHRISTINA DOS SANTOS DE MORAES;NUTRICIONISTA;1.608,74;225,22;1.383,52;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;601;SIDCLEY DOS SANTOS VASCO DE ALMEIDA;VIGIA;1.210,00;1.181,23;28,77;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;1321;SIDNEIA CALHEIROS SILVA;AUX DE SERVICOS GERAIS;1.155,00;161,70;993,30;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;689;SILEIDE GOMES DA SILVA;GARI-VARREDOR DE RUA;1.935,87;191,40;1.744,47;03;2021
1-SEC DE SAUDE - PSF - EFETIVOS;726;SILOANE DE MELO PIMENTEL;DIGITADOR;2.155,87;169,40;1.986,47;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;172;SILVANA ALMEIDA DE SOUZA ;PROF LIC PLENA N-II (E) 20HR;3.119,97;331,80;2.788,17;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;330;SILVANA MARIA DA SILVA;AGENTE COM DE SAUDE;4.076,42;288,30;3.788,12;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;173;SILVANA MARIA SANTOS DE MENDONCA;PROF ESP N-III (H) 25HR;3.715,69;644,72;3.070,97;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;255;SILVANA OMENA DOS SANTOS;AUX DE SERVICOS GERAIS;1.485,00;177,10;1.307,90;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;73;SILVANA RIBEIRO DE ALBUQUERQUE;ASSISTENTE ADM EDUCACIONAL N3 (H);3.517,18;246,20;3.270,98;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;959;SILVANIA DOS SANTOS;AUX DE SERVICOS GERAIS;1.206,27;161,70;1.044,57;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;456;SILVANIA MARIA SANTOS DA SILVA;PROF ESP N-III (D) 25HR;3.026,23;461,84;2.564,39;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;264;SILVIA KATIA DE ARAUJO FREITAS;AGENTE COMB ENDEMIAS;3.576,48;238,70;3.337,78;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;329;SIMONE FARIAS DOS SANTOS;ASSISTENTE SOCIAL;4.887,74;225,22;4.662,52;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;755;SIMONE PITOMBEIRA DO NASCIMENTO;AUX DE SERVICOS GERAIS;1.430,00;169,40;1.260,60;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;130;SINEIDE ALVES CALHEIROS;AUX DE DISCIPLINA MEDIO H;1.522,07;213,09;1.308,98;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;170;SIVALDO WASHINGTON FERREIRA DE CASTRO;PROF LIC PLENA N-II (E) 25HR;2.962,46;1.342,41;1.620,05;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;546;SONIA APARECIDA FATIMA FARIAS;AUX.DE SERV.GERAIS ( MERENDEIRA ) ;1.210,00;458,63;751,37;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;81;SONIA MARIA ALVES DA SILVA;AUX.DE SERV.GERAIS ( MERENDEIRA ) ;1.316,27;199,10;1.117,17;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;199;SONIA SANTOS DE PAULA;PROF A ESPECIALIZACAO NIII (G) 25H;3.607,46;615,60;2.991,86;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;725;SOPHIA DE MELO TENORIO REBELO;MEDICA - OTORRINO;3.091,57;320,85;2.770,72;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;358;TANIA CASSIANO DA SILVA;AGENTE DE PORTARIA;1.485,00;424,82;1.060,18;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;174;TANIA MARIA GONCALVES DA SILVA;PROF LIC PLENA N-II (G) 40HR;7.240,80;1.069,02;6.171,78;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;468;TANIA ROSA DOS SANTOS;PROF LIC PLENA N-II (D) 40HR;6.892,09;799,39;6.092,70;03;2021
1-SEC DE SAUDE - CEO - EFETIVOS;719;TAYGUARA CERQUEIRA CAVALCANTI;CIRURGIAO DENTISTA BUCO-MAXILAR;2.364,14;210,04;2.154,10;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;83;TELMA SUELI SOARES DAMASCENO;AUX DE DISCIPLINA MEDIO H;1.522,07;213,09;1.308,98;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;564;TENIRTO ROZENDO QUINTINO;DIGITADOR;1.710,00;169,40;1.540,60;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;186;TEREZA CRISTINA MELO DAMASCENA ;PROF LIC PLENA N-II (H) 25HR;3.377,90;553,86;2.824,04;03;2021
1-SEC DE SAUDE - PLANTONISTAS - EFETIVOS;784;TIAGO HENRIQUE FERREIRA;AUX DE SERVICOS GERAIS;1.987,44;169,40;1.818,04;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;672;VALDELICIA DA SILVA GOMES;GARI-VARREDOR DE RUA;1.210,00;431,00;779,00;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;188;VALDENIR VIEIRA DE ASSIS  ;PROF ESP N-III (G) 40HR;9.062,71;1.842,22;7.220,49;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;331;VALDEREZ ALVES DOS SANTOS;AGENTE COM DE SAUDE;3.788,09;249,55;3.538,54;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;333;VALDILANDIO GOMES DE OLIVEIRA;AGENTE COM DE SAUDE;2.216,42;258,85;1.957,57;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;677;VALMIR SANTOS DA SILVA;GARI-LIMPEZA DE MATO;1.810,00;700,25;1.109,75;03;2021
1-SEC DE SAUDE - ACS - EFETIVOS;332;VANDETE LIMA DA SILVA;AGENTE COM DE SAUDE;2.293,92;270,48;2.023,44;03;2021
1-FUNDEB 30 - APOIO PRE ESCOLA - EFETIVOS;1377;VANESSA MARIA LAMENHA DOS SANTOS;AUX DE SERVICOS GERAIS;1.206,27;488,27;718,00;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;517;VERA LUCIA ROCHA DA SILVA;AUX DE SERVICOS GERAIS;1.363,81;169,40;1.194,41;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;516;VERA MARIA DA SILVA;AUX DE SERVICOS GERAIS;1.210,00;169,40;1.040,60;03;2021
1-SEC DE SAUDE - CEO - EFETIVOS;336;VERACLEIDE BEZERRA DA SILVA;DENTISTA;1.888,52;225,22;1.663,30;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;499;VERONICA CABRAL DA SILVA;AUXILIAR ADMINISTRATIVO ;1.538,79;215,43;1.323,36;03;2021
1-SEC DE SAUDE - AGENTE DE ENDEMIAS - EFETIVOS;265;VERONICA FERNANDES BONFIM;AGENTE COMB ENDEMIAS;2.216,42;238,70;1.977,72;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;646;WADJA NOGUEIRA DA ROCHA;VIGIA;1.583,81;466,40;1.117,41;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;180;WALDJA FERREIRA LINS DA SILVA;PROF LIC PLENA N-II (H) 25HR;3.377,90;533,77;2.844,13;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;593;WALMIR VIRGINIO GOMES;VIGIA;2.746,40;169,40;2.577,00;03;2021
1-FUNDEB 70 - PROF MAGIST ENS FUND - EFETIVOS;478;WASHINGTON FIRMINO DE SOUZA;PROF ESP N-III (D) 25HR;5.026,23;461,84;4.564,39;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;506;WELLINGTON MORAIS DA SILVA;AUX DE DISCIPLINA N2 (D);1.288,98;180,46;1.108,52;03;2021
1-SEC DE INFRAESTRUTURA - EFETIVOS;676;WILLAMES ALVES DO NASCIMENTO;CHEFE DE LIMPEZA PUBLICA;2.260,00;169,40;2.090,60;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;256;WILLAMS FILIPE BATISTA;RECEPCIONISTA;1.418,81;177,10;1.241,71;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;988;WILSON DA SILVA;AUX DE DISCIPLINA TECNICO C;1.317,84;559,56;758,28;03;2021
1-SEC DE ADM E FINANCAS - EFETIVOS;629;WILSON PEDRO DO CARMO JUNIOR;VIGIA;1.430,00;169,40;1.260,60;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;513;YAMAYA COSTA DE ALBUQUERQUE;PSICOLOGA;1.538,35;215,37;1.322,98;03;2021
1-FUNDEB 30 - APOIO ENS FUND - EFETIVOS;984;YARA BATISTA LIMA;AUX DE DISCIPLINA MEDIO C;1.308,80;168,88;1.139,92;03;2021
1-SEC DE SAUDE - FUS - EFETIVOS;776;YWDERANY DA SILVA CERQUEIRA;AUXILIAR ADMINISTRATIVO;1.760,00;169,40;1.590,60;03;2021
1-FUNDEB 70 - PROF MAGIST PRE ESCOLA - EFETIVOS;481;ZENILDA FERREIRA BEZERRA;PROF ESP N-III (C) 25HR;2.938,09;458,04;2.480,05;03;2021
